2018-04-24 04:00:00+00:00,InfoPlusVTBL,,3
2018-04-24 05:00:00+00:00,InfoPlusVTBL,,6
2018-04-24 06:00:00+00:00,InfoPlusVTBL,,2
2018-04-24 07:00:00+00:00,InfoPlusVTBL,,4
2018-04-24 08:00:00+00:00,InfoPlusVTBL,,2
2018-04-24 09:00:00+00:00,InfoPlusVTBL,,2
2018-04-24 10:00:00+00:00,InfoPlusVTBL,,4
2018-04-24 11:00:00+00:00,InfoPlusVTBL,,3
2018-04-24 12:00:00+00:00,InfoPlusVTBL,,2
2018-04-24 13:00:00+00:00,InfoPlusVTBL,,2
2018-04-24 14:00:00+00:00,InfoPlusVTBL,,6
2018-04-24 15:00:00+00:00,InfoPlusVTBL,,1
2018-04-24 16:00:00+00:00,InfoPlusVTBL,,4
2018-04-24 17:00:00+00:00,InfoPlusVTBL,,3
2018-04-24 18:00:00+00:00,InfoPlusVTBL,,2
2018-04-24 20:00:00+00:00,InfoPlusVTBL,,2
