2018-04-14 04:00:00+00:00,InfoPlusPIS,,44
2018-04-14 05:00:00+00:00,InfoPlusPIS,,57
2018-04-14 06:00:00+00:00,InfoPlusPIS,,274
2018-04-14 07:00:00+00:00,InfoPlusPIS,,56
2018-04-14 08:00:00+00:00,InfoPlusPIS,,58
2018-04-14 11:00:00+00:00,InfoPlusPIS,,188
2018-04-14 12:00:00+00:00,InfoPlusPIS,,134
2018-04-14 13:00:00+00:00,InfoPlusPIS,,134
2018-04-14 14:00:00+00:00,InfoPlusPIS,,128
2018-04-14 18:00:00+00:00,InfoPlusPIS,,57
2018-04-14 19:00:00+00:00,InfoPlusPIS,,146
2018-04-14 20:00:00+00:00,InfoPlusPIS,,131
