2018-04-08 02:00:00+00:00,OVFiets,,20210
2018-04-08 03:00:00+00:00,OVFiets,,18737
2018-04-08 04:00:00+00:00,OVFiets,,21887
2018-04-08 05:00:00+00:00,OVFiets,,19760
2018-04-08 06:00:00+00:00,OVFiets,,20602
2018-04-08 07:00:00+00:00,OVFiets,,20061
2018-04-08 08:00:00+00:00,OVFiets,,19728
2018-04-08 09:00:00+00:00,OVFiets,,20514
2018-04-08 10:00:00+00:00,OVFiets,,21549
2018-04-08 11:00:00+00:00,OVFiets,,20882
2018-04-08 12:00:00+00:00,OVFiets,,23573
2018-04-08 13:00:00+00:00,OVFiets,,19381
2018-04-08 14:00:00+00:00,OVFiets,,21028
2018-04-08 15:00:00+00:00,OVFiets,,21716
2018-04-08 16:00:00+00:00,OVFiets,,19403
2018-04-08 17:00:00+00:00,OVFiets,,21533
2018-04-08 18:00:00+00:00,OVFiets,,21187
2018-04-08 19:00:00+00:00,OVFiets,,21603
2018-04-08 20:00:00+00:00,OVFiets,,20195
2018-04-08 21:00:00+00:00,OVFiets,,20782
2018-04-08 22:00:00+00:00,OVFiets,,21476
2018-04-08 23:00:00+00:00,OVFiets,,17652
2018-04-09 00:00:00+00:00,OVFiets,,20132
2018-04-09 01:00:00+00:00,OVFiets,,19025
