2018-04-05 03:00:00+00:00,InfoPlusVTBL,,1
2018-04-05 04:00:00+00:00,InfoPlusVTBL,,1
2018-04-05 05:00:00+00:00,InfoPlusVTBL,,1
2018-04-05 06:00:00+00:00,InfoPlusVTBL,,2
2018-04-05 08:00:00+00:00,InfoPlusVTBL,,2
2018-04-05 09:00:00+00:00,InfoPlusVTBL,,2
2018-04-05 13:00:00+00:00,InfoPlusVTBL,,3
2018-04-05 14:00:00+00:00,InfoPlusVTBL,,1
2018-04-05 15:00:00+00:00,InfoPlusVTBL,,2
2018-04-05 16:00:00+00:00,InfoPlusVTBL,,1
2018-04-05 17:00:00+00:00,InfoPlusVTBL,,1
2018-04-06 00:00:00+00:00,InfoPlusVTBL,,1
