2018-04-16 03:00:00+00:00,InfoPlusTRB,,50
2018-04-16 04:00:00+00:00,InfoPlusTRB,,50
2018-04-16 05:00:00+00:00,InfoPlusTRB,,21
2018-04-16 06:00:00+00:00,InfoPlusTRB,,159
2018-04-16 07:00:00+00:00,InfoPlusTRB,,18
2018-04-16 08:00:00+00:00,InfoPlusTRB,,57
2018-04-16 09:00:00+00:00,InfoPlusTRB,,57
2018-04-16 10:00:00+00:00,InfoPlusTRB,,254
2018-04-16 11:00:00+00:00,InfoPlusTRB,,602
2018-04-16 12:00:00+00:00,InfoPlusTRB,,91
2018-04-16 13:00:00+00:00,InfoPlusTRB,,71
2018-04-16 14:00:00+00:00,InfoPlusTRB,,312
2018-04-16 15:00:00+00:00,InfoPlusTRB,,196
2018-04-16 17:00:00+00:00,InfoPlusTRB,,586
2018-04-16 18:00:00+00:00,InfoPlusTRB,,596
2018-04-16 19:00:00+00:00,InfoPlusTRB,,51
2018-04-16 20:00:00+00:00,InfoPlusTRB,,76
2018-04-16 21:00:00+00:00,InfoPlusTRB,,14
2018-04-16 22:00:00+00:00,InfoPlusTRB,,39
2018-04-16 23:00:00+00:00,InfoPlusTRB,,11
