2018-04-29 02:00:00+00:00,OVFiets,,18923
2018-04-29 03:00:00+00:00,OVFiets,,19251
2018-04-29 04:00:00+00:00,OVFiets,,19211
2018-04-29 05:00:00+00:00,OVFiets,,19841
2018-04-29 06:00:00+00:00,OVFiets,,20694
2018-04-29 07:00:00+00:00,OVFiets,,20133
2018-04-29 08:00:00+00:00,OVFiets,,20229
2018-04-29 09:00:00+00:00,OVFiets,,19017
2018-04-29 10:00:00+00:00,OVFiets,,21132
2018-04-29 11:00:00+00:00,OVFiets,,20357
2018-04-29 12:00:00+00:00,OVFiets,,19402
2018-04-29 13:00:00+00:00,OVFiets,,20193
2018-04-29 14:00:00+00:00,OVFiets,,19160
2018-04-29 15:00:00+00:00,OVFiets,,20124
2018-04-29 16:00:00+00:00,OVFiets,,21121
2018-04-29 17:00:00+00:00,OVFiets,,19276
2018-04-29 18:00:00+00:00,OVFiets,,21309
2018-04-29 19:00:00+00:00,OVFiets,,19158
2018-04-29 20:00:00+00:00,OVFiets,,20852
2018-04-29 21:00:00+00:00,OVFiets,,19605
2018-04-29 22:00:00+00:00,OVFiets,,20327
2018-04-29 23:00:00+00:00,OVFiets,,21242
2018-04-30 00:00:00+00:00,OVFiets,,17836
2018-04-30 01:00:00+00:00,OVFiets,,19888
