2018-04-26 02:00:00+00:00,InfoPlusDAS,,1092
2018-04-26 03:00:00+00:00,InfoPlusDAS,,4979
2018-04-26 04:00:00+00:00,InfoPlusDAS,,10231
2018-04-26 05:00:00+00:00,InfoPlusDAS,,11576
2018-04-26 06:00:00+00:00,InfoPlusDAS,,11996
2018-04-26 07:00:00+00:00,InfoPlusDAS,,12597
2018-04-26 08:00:00+00:00,InfoPlusDAS,,12823
2018-04-26 09:00:00+00:00,InfoPlusDAS,,11325
2018-04-26 10:00:00+00:00,InfoPlusDAS,,11102
2018-04-26 11:00:00+00:00,InfoPlusDAS,,11866
2018-04-26 12:00:00+00:00,InfoPlusDAS,,10761
2018-04-26 13:00:00+00:00,InfoPlusDAS,,11138
2018-04-26 14:00:00+00:00,InfoPlusDAS,,11422
2018-04-26 15:00:00+00:00,InfoPlusDAS,,11556
2018-04-26 16:00:00+00:00,InfoPlusDAS,,11213
2018-04-26 17:00:00+00:00,InfoPlusDAS,,9998
2018-04-26 18:00:00+00:00,InfoPlusDAS,,8816
2018-04-26 19:00:00+00:00,InfoPlusDAS,,8697
2018-04-26 20:00:00+00:00,InfoPlusDAS,,8404
2018-04-26 21:00:00+00:00,InfoPlusDAS,,7678
2018-04-26 22:00:00+00:00,InfoPlusDAS,,5281
2018-04-26 23:00:00+00:00,InfoPlusDAS,,1755
2018-04-27 00:00:00+00:00,InfoPlusDAS,,629
2018-04-27 01:00:00+00:00,InfoPlusDAS,,218
