2018-04-24 04:00:00+00:00,InfoPlusPIS,,144
2018-04-24 05:00:00+00:00,InfoPlusPIS,,140
2018-04-24 06:00:00+00:00,InfoPlusPIS,,238
2018-04-24 07:00:00+00:00,InfoPlusPIS,,107
2018-04-24 09:00:00+00:00,InfoPlusPIS,,248
2018-04-24 10:00:00+00:00,InfoPlusPIS,,204
2018-04-24 12:00:00+00:00,InfoPlusPIS,,270
2018-04-24 13:00:00+00:00,InfoPlusPIS,,383
2018-04-24 14:00:00+00:00,InfoPlusPIS,,72
2018-04-24 15:00:00+00:00,InfoPlusPIS,,92
2018-04-24 16:00:00+00:00,InfoPlusPIS,,73
2018-04-24 17:00:00+00:00,InfoPlusPIS,,59
2018-04-24 21:00:00+00:00,InfoPlusPIS,,34
2018-04-24 22:00:00+00:00,InfoPlusPIS,,79
