2018-04-08 02:00:00+00:00,InfoPlusDAS,,147
2018-04-08 03:00:00+00:00,InfoPlusDAS,,492
2018-04-08 04:00:00+00:00,InfoPlusDAS,,1651
2018-04-08 05:00:00+00:00,InfoPlusDAS,,4567
2018-04-08 06:00:00+00:00,InfoPlusDAS,,6620
2018-04-08 07:00:00+00:00,InfoPlusDAS,,6879
2018-04-08 08:00:00+00:00,InfoPlusDAS,,6985
2018-04-08 09:00:00+00:00,InfoPlusDAS,,7495
2018-04-08 10:00:00+00:00,InfoPlusDAS,,7089
2018-04-08 11:00:00+00:00,InfoPlusDAS,,7388
2018-04-08 12:00:00+00:00,InfoPlusDAS,,7543
2018-04-08 13:00:00+00:00,InfoPlusDAS,,7887
2018-04-08 14:00:00+00:00,InfoPlusDAS,,8030
2018-04-08 15:00:00+00:00,InfoPlusDAS,,7852
2018-04-08 16:00:00+00:00,InfoPlusDAS,,8222
2018-04-08 17:00:00+00:00,InfoPlusDAS,,7694
2018-04-08 18:00:00+00:00,InfoPlusDAS,,7354
2018-04-08 19:00:00+00:00,InfoPlusDAS,,7874
2018-04-08 20:00:00+00:00,InfoPlusDAS,,7437
2018-04-08 21:00:00+00:00,InfoPlusDAS,,6121
2018-04-08 22:00:00+00:00,InfoPlusDAS,,3496
2018-04-08 23:00:00+00:00,InfoPlusDAS,,498
2018-04-09 00:00:00+00:00,InfoPlusDAS,,63
2018-04-09 01:00:00+00:00,InfoPlusDAS,,91
