2018-04-26 05:00:00+00:00,InfoPlusVTBS,,11
2018-04-26 06:00:00+00:00,InfoPlusVTBS,,8
2018-04-26 07:00:00+00:00,InfoPlusVTBS,,819
2018-04-26 08:00:00+00:00,InfoPlusVTBS,,14
2018-04-26 09:00:00+00:00,InfoPlusVTBS,,14
2018-04-26 10:00:00+00:00,InfoPlusVTBS,,44
2018-04-26 11:00:00+00:00,InfoPlusVTBS,,14
2018-04-26 12:00:00+00:00,InfoPlusVTBS,,8
2018-04-26 13:00:00+00:00,InfoPlusVTBS,,428
2018-04-26 14:00:00+00:00,InfoPlusVTBS,,37
2018-04-26 15:00:00+00:00,InfoPlusVTBS,,22
2018-04-26 16:00:00+00:00,InfoPlusVTBS,,23
2018-04-26 17:00:00+00:00,InfoPlusVTBS,,22
2018-04-26 18:00:00+00:00,InfoPlusVTBS,,11
2018-04-26 23:00:00+00:00,InfoPlusVTBS,,424
