2018-04-09 04:00:00+00:00,InfoPlusTRB,,163
2018-04-09 05:00:00+00:00,InfoPlusTRB,,91
2018-04-09 06:00:00+00:00,InfoPlusTRB,,548
2018-04-09 07:00:00+00:00,InfoPlusTRB,,407
2018-04-09 08:00:00+00:00,InfoPlusTRB,,510
2018-04-09 09:00:00+00:00,InfoPlusTRB,,248
2018-04-09 10:00:00+00:00,InfoPlusTRB,,101
2018-04-09 11:00:00+00:00,InfoPlusTRB,,817
2018-04-09 12:00:00+00:00,InfoPlusTRB,,64
2018-04-09 13:00:00+00:00,InfoPlusTRB,,1294
2018-04-09 14:00:00+00:00,InfoPlusTRB,,1301
2018-04-09 15:00:00+00:00,InfoPlusTRB,,14
2018-04-09 16:00:00+00:00,InfoPlusTRB,,634
2018-04-09 18:00:00+00:00,InfoPlusTRB,,83
