2018-04-01 04:00:00+00:00,InfoPlusVTBS,,3
2018-04-01 06:00:00+00:00,InfoPlusVTBS,,9
2018-04-01 07:00:00+00:00,InfoPlusVTBS,,1
2018-04-01 09:00:00+00:00,InfoPlusVTBS,,13
2018-04-01 10:00:00+00:00,InfoPlusVTBS,,25
2018-04-01 11:00:00+00:00,InfoPlusVTBS,,10
2018-04-01 12:00:00+00:00,InfoPlusVTBS,,3
2018-04-01 13:00:00+00:00,InfoPlusVTBS,,19
2018-04-01 14:00:00+00:00,InfoPlusVTBS,,7
2018-04-01 16:00:00+00:00,InfoPlusVTBS,,16
2018-04-01 17:00:00+00:00,InfoPlusVTBS,,10
2018-04-01 19:00:00+00:00,InfoPlusVTBS,,47
2018-04-01 20:00:00+00:00,InfoPlusVTBS,,206
2018-04-01 23:00:00+00:00,InfoPlusVTBS,,31
2018-04-02 00:00:00+00:00,InfoPlusVTBS,,31
