2018-04-03 06:00:00+00:00,InfoPlusPIS,,202
2018-04-03 07:00:00+00:00,InfoPlusPIS,,145
2018-04-03 08:00:00+00:00,InfoPlusPIS,,199
2018-04-03 09:00:00+00:00,InfoPlusPIS,,59
2018-04-03 10:00:00+00:00,InfoPlusPIS,,44
2018-04-03 12:00:00+00:00,InfoPlusPIS,,414
2018-04-03 13:00:00+00:00,InfoPlusPIS,,549
2018-04-03 14:00:00+00:00,InfoPlusPIS,,770
2018-04-03 15:00:00+00:00,InfoPlusPIS,,763
2018-04-03 16:00:00+00:00,InfoPlusPIS,,120
2018-04-03 17:00:00+00:00,InfoPlusPIS,,10
2018-04-03 18:00:00+00:00,InfoPlusPIS,,136
2018-04-03 19:00:00+00:00,InfoPlusPIS,,31
2018-04-03 20:00:00+00:00,InfoPlusPIS,,80
2018-04-03 21:00:00+00:00,InfoPlusPIS,,68
2018-04-03 22:00:00+00:00,InfoPlusPIS,,28
