2018-04-18 02:00:00+00:00,KV17cvlinfo,,96
2018-04-18 03:00:00+00:00,KV17cvlinfo,,130
2018-04-18 04:00:00+00:00,KV17cvlinfo,,179
2018-04-18 05:00:00+00:00,KV17cvlinfo,,211
2018-04-18 06:00:00+00:00,KV17cvlinfo,,180
2018-04-18 07:00:00+00:00,KV17cvlinfo,,161
2018-04-18 08:00:00+00:00,KV17cvlinfo,,155
2018-04-18 09:00:00+00:00,KV17cvlinfo,,162
2018-04-18 10:00:00+00:00,KV17cvlinfo,,178
2018-04-18 11:00:00+00:00,KV17cvlinfo,,190
2018-04-18 12:00:00+00:00,KV17cvlinfo,,256
2018-04-18 13:00:00+00:00,KV17cvlinfo,,341
2018-04-18 14:00:00+00:00,KV17cvlinfo,,242
2018-04-18 15:00:00+00:00,KV17cvlinfo,,284
2018-04-18 16:00:00+00:00,KV17cvlinfo,,184
2018-04-18 17:00:00+00:00,KV17cvlinfo,,106
2018-04-18 18:00:00+00:00,KV17cvlinfo,,122
2018-04-18 19:00:00+00:00,KV17cvlinfo,,96
2018-04-18 20:00:00+00:00,KV17cvlinfo,,86
2018-04-18 21:00:00+00:00,KV17cvlinfo,,41
2018-04-18 22:00:00+00:00,KV17cvlinfo,,11
2018-04-18 23:00:00+00:00,KV17cvlinfo,,3
2018-04-19 00:00:00+00:00,KV17cvlinfo,,1
2018-04-19 01:00:00+00:00,KV17cvlinfo,,28
