2018-04-14 02:00:00+00:00,OVFiets,,19954
2018-04-14 03:00:00+00:00,OVFiets,,19945
2018-04-14 04:00:00+00:00,OVFiets,,20088
2018-04-14 05:00:00+00:00,OVFiets,,20932
2018-04-14 06:00:00+00:00,OVFiets,,21164
2018-04-14 07:00:00+00:00,OVFiets,,21110
2018-04-14 08:00:00+00:00,OVFiets,,20245
2018-04-14 09:00:00+00:00,OVFiets,,20687
2018-04-14 10:00:00+00:00,OVFiets,,21518
2018-04-14 11:00:00+00:00,OVFiets,,21405
2018-04-14 12:00:00+00:00,OVFiets,,20312
2018-04-14 13:00:00+00:00,OVFiets,,20612
2018-04-14 14:00:00+00:00,OVFiets,,20882
2018-04-14 15:00:00+00:00,OVFiets,,21598
2018-04-14 16:00:00+00:00,OVFiets,,20895
2018-04-14 17:00:00+00:00,OVFiets,,20228
2018-04-14 18:00:00+00:00,OVFiets,,20392
2018-04-14 19:00:00+00:00,OVFiets,,20452
2018-04-14 20:00:00+00:00,OVFiets,,22081
2018-04-14 21:00:00+00:00,OVFiets,,19929
2018-04-14 22:00:00+00:00,OVFiets,,19514
2018-04-14 23:00:00+00:00,OVFiets,,20565
2018-04-15 00:00:00+00:00,OVFiets,,18973
2018-04-15 01:00:00+00:00,OVFiets,,19133
