2018-04-26 02:00:00+00:00,InfoPlusDVS,,1282
2018-04-26 03:00:00+00:00,InfoPlusDVS,,5450
2018-04-26 04:00:00+00:00,InfoPlusDVS,,10257
2018-04-26 05:00:00+00:00,InfoPlusDVS,,11337
2018-04-26 06:00:00+00:00,InfoPlusDVS,,11511
2018-04-26 07:00:00+00:00,InfoPlusDVS,,12414
2018-04-26 08:00:00+00:00,InfoPlusDVS,,12374
2018-04-26 09:00:00+00:00,InfoPlusDVS,,11150
2018-04-26 10:00:00+00:00,InfoPlusDVS,,10814
2018-04-26 11:00:00+00:00,InfoPlusDVS,,11509
2018-04-26 12:00:00+00:00,InfoPlusDVS,,10569
2018-04-26 13:00:00+00:00,InfoPlusDVS,,11009
2018-04-26 14:00:00+00:00,InfoPlusDVS,,11181
2018-04-26 15:00:00+00:00,InfoPlusDVS,,11230
2018-04-26 16:00:00+00:00,InfoPlusDVS,,10830
2018-04-26 17:00:00+00:00,InfoPlusDVS,,9600
2018-04-26 18:00:00+00:00,InfoPlusDVS,,8543
2018-04-26 19:00:00+00:00,InfoPlusDVS,,8277
2018-04-26 20:00:00+00:00,InfoPlusDVS,,8154
2018-04-26 21:00:00+00:00,InfoPlusDVS,,7249
2018-04-26 22:00:00+00:00,InfoPlusDVS,,4860
2018-04-26 23:00:00+00:00,InfoPlusDVS,,1556
2018-04-27 00:00:00+00:00,InfoPlusDVS,,583
2018-04-27 01:00:00+00:00,InfoPlusDVS,,212
