2018-04-30 02:00:00+00:00,InfoPlusDAS,,1021
2018-04-30 03:00:00+00:00,InfoPlusDAS,,3972
2018-04-30 04:00:00+00:00,InfoPlusDAS,,7916
2018-04-30 05:00:00+00:00,InfoPlusDAS,,9244
2018-04-30 06:00:00+00:00,InfoPlusDAS,,9898
2018-04-30 07:00:00+00:00,InfoPlusDAS,,10006
2018-04-30 08:00:00+00:00,InfoPlusDAS,,9364
2018-04-30 09:00:00+00:00,InfoPlusDAS,,8737
2018-04-30 10:00:00+00:00,InfoPlusDAS,,8505
2018-04-30 11:00:00+00:00,InfoPlusDAS,,8696
2018-04-30 12:00:00+00:00,InfoPlusDAS,,8809
2018-04-30 13:00:00+00:00,InfoPlusDAS,,9217
2018-04-30 14:00:00+00:00,InfoPlusDAS,,9215
2018-04-30 15:00:00+00:00,InfoPlusDAS,,9048
2018-04-30 16:00:00+00:00,InfoPlusDAS,,8797
2018-04-30 17:00:00+00:00,InfoPlusDAS,,8750
2018-04-30 18:00:00+00:00,InfoPlusDAS,,5818
2018-04-30 19:00:00+00:00,InfoPlusDAS,,9043
2018-04-30 20:00:00+00:00,InfoPlusDAS,,6445
2018-04-30 21:00:00+00:00,InfoPlusDAS,,5525
2018-04-30 22:00:00+00:00,InfoPlusDAS,,3388
2018-04-30 23:00:00+00:00,InfoPlusDAS,,420
2018-05-01 00:00:00+00:00,InfoPlusDAS,,53
2018-05-01 01:00:00+00:00,InfoPlusDAS,,78
