2018-04-25 02:00:00+00:00,KV6posinfo,,5166
2018-04-25 03:00:00+00:00,KV6posinfo,,14364
2018-04-25 04:00:00+00:00,KV6posinfo,,23321
2018-04-25 05:00:00+00:00,KV6posinfo,,26039
2018-04-25 06:00:00+00:00,KV6posinfo,,26541
2018-04-25 07:00:00+00:00,KV6posinfo,,37839
2018-04-25 08:00:00+00:00,KV6posinfo,,34872
2018-04-25 09:00:00+00:00,KV6posinfo,,35426
2018-04-25 10:00:00+00:00,KV6posinfo,,35722
2018-04-25 11:00:00+00:00,KV6posinfo,,36628
2018-04-25 12:00:00+00:00,KV6posinfo,,38429
2018-04-25 13:00:00+00:00,KV6posinfo,,41192
2018-04-25 14:00:00+00:00,KV6posinfo,,42846
2018-04-25 15:00:00+00:00,KV6posinfo,,42885
2018-04-25 16:00:00+00:00,KV6posinfo,,38317
2018-04-25 17:00:00+00:00,KV6posinfo,,31237
2018-04-25 18:00:00+00:00,KV6posinfo,,27615
2018-04-25 19:00:00+00:00,KV6posinfo,,26560
2018-04-25 20:00:00+00:00,KV6posinfo,,25721
2018-04-25 21:00:00+00:00,KV6posinfo,,24709
2018-04-25 22:00:00+00:00,KV6posinfo,,21229
2018-04-25 23:00:00+00:00,KV6posinfo,,10265
2018-04-26 00:00:00+00:00,KV6posinfo,,3594
2018-04-26 01:00:00+00:00,KV6posinfo,,3749
