2018-04-10 03:00:00+00:00,InfoPlusTRB,,201
2018-04-10 04:00:00+00:00,InfoPlusTRB,,8
2018-04-10 05:00:00+00:00,InfoPlusTRB,,177
2018-04-10 06:00:00+00:00,InfoPlusTRB,,109
2018-04-10 07:00:00+00:00,InfoPlusTRB,,402
2018-04-10 08:00:00+00:00,InfoPlusTRB,,508
2018-04-10 09:00:00+00:00,InfoPlusTRB,,363
2018-04-10 10:00:00+00:00,InfoPlusTRB,,119
2018-04-10 11:00:00+00:00,InfoPlusTRB,,1
2018-04-10 12:00:00+00:00,InfoPlusTRB,,34
2018-04-10 13:00:00+00:00,InfoPlusTRB,,72
2018-04-10 14:00:00+00:00,InfoPlusTRB,,83
2018-04-10 15:00:00+00:00,InfoPlusTRB,,678
2018-04-10 16:00:00+00:00,InfoPlusTRB,,359
2018-04-10 17:00:00+00:00,InfoPlusTRB,,11
2018-04-10 19:00:00+00:00,InfoPlusTRB,,327
2018-04-10 20:00:00+00:00,InfoPlusTRB,,530
2018-04-10 21:00:00+00:00,InfoPlusTRB,,329
2018-04-10 23:00:00+00:00,InfoPlusTRB,,38
2018-04-11 00:00:00+00:00,InfoPlusTRB,,38
