2018-04-02 05:00:00+00:00,InfoPlusPIL,,3
2018-04-02 06:00:00+00:00,InfoPlusPIL,,11
2018-04-02 07:00:00+00:00,InfoPlusPIL,,3
2018-04-02 08:00:00+00:00,InfoPlusPIL,,5
2018-04-02 09:00:00+00:00,InfoPlusPIL,,1
2018-04-02 10:00:00+00:00,InfoPlusPIL,,5
2018-04-02 11:00:00+00:00,InfoPlusPIL,,1
2018-04-02 12:00:00+00:00,InfoPlusPIL,,1
2018-04-02 13:00:00+00:00,InfoPlusPIL,,2
2018-04-02 14:00:00+00:00,InfoPlusPIL,,3
2018-04-02 15:00:00+00:00,InfoPlusPIL,,3
2018-04-02 16:00:00+00:00,InfoPlusPIL,,1
2018-04-02 20:00:00+00:00,InfoPlusPIL,,1
