2018-04-17 02:00:00+00:00,KV6posinfo,,5869
2018-04-17 03:00:00+00:00,KV6posinfo,,16541
2018-04-17 04:00:00+00:00,KV6posinfo,,31522
2018-04-17 05:00:00+00:00,KV6posinfo,,43547
2018-04-17 06:00:00+00:00,KV6posinfo,,45460
2018-04-17 07:00:00+00:00,KV6posinfo,,39576
2018-04-17 08:00:00+00:00,KV6posinfo,,37130
2018-04-17 09:00:00+00:00,KV6posinfo,,34963
2018-04-17 10:00:00+00:00,KV6posinfo,,37070
2018-04-17 11:00:00+00:00,KV6posinfo,,37329
2018-04-17 12:00:00+00:00,KV6posinfo,,39920
2018-04-17 13:00:00+00:00,KV6posinfo,,42409
2018-04-17 14:00:00+00:00,KV6posinfo,,44126
2018-04-17 15:00:00+00:00,KV6posinfo,,44527
2018-04-17 16:00:00+00:00,KV6posinfo,,39695
2018-04-17 17:00:00+00:00,KV6posinfo,,31924
2018-04-17 18:00:00+00:00,KV6posinfo,,28146
2018-04-17 19:00:00+00:00,KV6posinfo,,27113
2018-04-17 20:00:00+00:00,KV6posinfo,,26368
2018-04-17 21:00:00+00:00,KV6posinfo,,24427
2018-04-17 22:00:00+00:00,KV6posinfo,,20969
2018-04-17 23:00:00+00:00,KV6posinfo,,9982
2018-04-18 00:00:00+00:00,KV6posinfo,,4014
2018-04-18 01:00:00+00:00,KV6posinfo,,4691
