2018-04-07 02:00:00+00:00,InfoPlusDVS,,310
2018-04-07 03:00:00+00:00,InfoPlusDVS,,1807
2018-04-07 04:00:00+00:00,InfoPlusDVS,,4654
2018-04-07 05:00:00+00:00,InfoPlusDVS,,7325
2018-04-07 06:00:00+00:00,InfoPlusDVS,,8047
2018-04-07 07:00:00+00:00,InfoPlusDVS,,8382
2018-04-07 08:00:00+00:00,InfoPlusDVS,,8741
2018-04-07 09:00:00+00:00,InfoPlusDVS,,8967
2018-04-07 10:00:00+00:00,InfoPlusDVS,,9013
2018-04-07 11:00:00+00:00,InfoPlusDVS,,9135
2018-04-07 12:00:00+00:00,InfoPlusDVS,,8737
2018-04-07 13:00:00+00:00,InfoPlusDVS,,8400
2018-04-07 14:00:00+00:00,InfoPlusDVS,,8503
2018-04-07 15:00:00+00:00,InfoPlusDVS,,8978
2018-04-07 16:00:00+00:00,InfoPlusDVS,,8952
2018-04-07 17:00:00+00:00,InfoPlusDVS,,8789
2018-04-07 18:00:00+00:00,InfoPlusDVS,,8283
2018-04-07 19:00:00+00:00,InfoPlusDVS,,8451
2018-04-07 20:00:00+00:00,InfoPlusDVS,,7564
2018-04-07 21:00:00+00:00,InfoPlusDVS,,6114
2018-04-07 22:00:00+00:00,InfoPlusDVS,,4005
2018-04-07 23:00:00+00:00,InfoPlusDVS,,1328
2018-04-08 00:00:00+00:00,InfoPlusDVS,,265
2018-04-08 01:00:00+00:00,InfoPlusDVS,,88
