2018-04-17 02:00:00+00:00,OVFiets,,12704
2018-04-17 03:00:00+00:00,OVFiets,,19178
2018-04-17 04:00:00+00:00,OVFiets,,22605
2018-04-17 05:00:00+00:00,OVFiets,,21805
2018-04-17 06:00:00+00:00,OVFiets,,22402
2018-04-17 07:00:00+00:00,OVFiets,,20188
2018-04-17 08:00:00+00:00,OVFiets,,21197
2018-04-17 09:00:00+00:00,OVFiets,,23008
2018-04-17 10:00:00+00:00,OVFiets,,20790
2018-04-17 11:00:00+00:00,OVFiets,,21563
2018-04-17 12:00:00+00:00,OVFiets,,21348
2018-04-17 13:00:00+00:00,OVFiets,,21768
2018-04-17 14:00:00+00:00,OVFiets,,22254
2018-04-17 15:00:00+00:00,OVFiets,,22197
2018-04-17 16:00:00+00:00,OVFiets,,21593
2018-04-17 17:00:00+00:00,OVFiets,,19767
2018-04-17 18:00:00+00:00,OVFiets,,20272
2018-04-17 19:00:00+00:00,OVFiets,,19829
2018-04-17 20:00:00+00:00,OVFiets,,19823
2018-04-17 21:00:00+00:00,OVFiets,,21062
2018-04-17 22:00:00+00:00,OVFiets,,19429
2018-04-17 23:00:00+00:00,OVFiets,,20180
2018-04-18 00:00:00+00:00,OVFiets,,20716
2018-04-18 01:00:00+00:00,OVFiets,,20111
