2018-04-27 02:00:00+00:00,KV6posinfo,,10968
2018-04-27 03:00:00+00:00,KV6posinfo,,10990
2018-04-27 04:00:00+00:00,KV6posinfo,,17345
2018-04-27 05:00:00+00:00,KV6posinfo,,23801
2018-04-27 06:00:00+00:00,KV6posinfo,,25786
2018-04-27 07:00:00+00:00,KV6posinfo,,26622
2018-04-27 08:00:00+00:00,KV6posinfo,,27727
2018-04-27 09:00:00+00:00,KV6posinfo,,29928
2018-04-27 10:00:00+00:00,KV6posinfo,,30176
2018-04-27 11:00:00+00:00,KV6posinfo,,30584
2018-04-27 12:00:00+00:00,KV6posinfo,,30773
2018-04-27 13:00:00+00:00,KV6posinfo,,30864
2018-04-27 14:00:00+00:00,KV6posinfo,,30451
2018-04-27 15:00:00+00:00,KV6posinfo,,30098
2018-04-27 16:00:00+00:00,KV6posinfo,,28628
2018-04-27 17:00:00+00:00,KV6posinfo,,26630
2018-04-27 18:00:00+00:00,KV6posinfo,,25656
2018-04-27 19:00:00+00:00,KV6posinfo,,25131
2018-04-27 20:00:00+00:00,KV6posinfo,,24753
2018-04-27 21:00:00+00:00,KV6posinfo,,24362
2018-04-27 22:00:00+00:00,KV6posinfo,,21736
2018-04-27 23:00:00+00:00,KV6posinfo,,15214
2018-04-28 00:00:00+00:00,KV6posinfo,,10366
2018-04-28 01:00:00+00:00,KV6posinfo,,9306
