2018-04-08 02:00:00+00:00,InfoPlusVTBT,,2
2018-04-08 03:00:00+00:00,InfoPlusVTBT,,2
2018-04-08 05:00:00+00:00,InfoPlusVTBT,,1
2018-04-08 08:00:00+00:00,InfoPlusVTBT,,1
2018-04-08 09:00:00+00:00,InfoPlusVTBT,,1
2018-04-08 10:00:00+00:00,InfoPlusVTBT,,3
2018-04-08 11:00:00+00:00,InfoPlusVTBT,,1
2018-04-08 12:00:00+00:00,InfoPlusVTBT,,1
2018-04-08 13:00:00+00:00,InfoPlusVTBT,,2
2018-04-08 14:00:00+00:00,InfoPlusVTBT,,2
2018-04-08 16:00:00+00:00,InfoPlusVTBT,,3
2018-04-08 17:00:00+00:00,InfoPlusVTBT,,2
2018-04-08 18:00:00+00:00,InfoPlusVTBT,,2
2018-04-08 19:00:00+00:00,InfoPlusVTBT,,1
2018-04-08 20:00:00+00:00,InfoPlusVTBT,,1
2018-04-08 21:00:00+00:00,InfoPlusVTBT,,9
2018-04-09 01:00:00+00:00,InfoPlusVTBT,,1
