2018-04-20 02:00:00+00:00,KV17cvlinfo,,72
2018-04-20 03:00:00+00:00,KV17cvlinfo,,65
2018-04-20 04:00:00+00:00,KV17cvlinfo,,216
2018-04-20 05:00:00+00:00,KV17cvlinfo,,196
2018-04-20 06:00:00+00:00,KV17cvlinfo,,167
2018-04-20 07:00:00+00:00,KV17cvlinfo,,221
2018-04-20 08:00:00+00:00,KV17cvlinfo,,172
2018-04-20 09:00:00+00:00,KV17cvlinfo,,211
2018-04-20 10:00:00+00:00,KV17cvlinfo,,176
2018-04-20 11:00:00+00:00,KV17cvlinfo,,227
2018-04-20 12:00:00+00:00,KV17cvlinfo,,216
2018-04-20 13:00:00+00:00,KV17cvlinfo,,395
2018-04-20 14:00:00+00:00,KV17cvlinfo,,279
2018-04-20 15:00:00+00:00,KV17cvlinfo,,260
2018-04-20 16:00:00+00:00,KV17cvlinfo,,138
2018-04-20 17:00:00+00:00,KV17cvlinfo,,118
2018-04-20 18:00:00+00:00,KV17cvlinfo,,98
2018-04-20 19:00:00+00:00,KV17cvlinfo,,69
2018-04-20 20:00:00+00:00,KV17cvlinfo,,51
2018-04-20 21:00:00+00:00,KV17cvlinfo,,34
2018-04-20 22:00:00+00:00,KV17cvlinfo,,7
2018-04-20 23:00:00+00:00,KV17cvlinfo,,3
2018-04-21 00:00:00+00:00,KV17cvlinfo,,53
2018-04-21 01:00:00+00:00,KV17cvlinfo,,735
