2018-04-26 02:00:00+00:00,OVFiets,,19620
2018-04-26 03:00:00+00:00,OVFiets,,21464
2018-04-26 04:00:00+00:00,OVFiets,,18850
2018-04-26 05:00:00+00:00,OVFiets,,20155
2018-04-26 06:00:00+00:00,OVFiets,,21091
2018-04-26 07:00:00+00:00,OVFiets,,20583
2018-04-26 08:00:00+00:00,OVFiets,,19318
2018-04-26 09:00:00+00:00,OVFiets,,20140
2018-04-26 10:00:00+00:00,OVFiets,,19043
2018-04-26 11:00:00+00:00,OVFiets,,19837
2018-04-26 12:00:00+00:00,OVFiets,,21432
2018-04-26 13:00:00+00:00,OVFiets,,20429
2018-04-26 14:00:00+00:00,OVFiets,,20231
2018-04-26 15:00:00+00:00,OVFiets,,23039
2018-04-26 16:00:00+00:00,OVFiets,,19228
2018-04-26 17:00:00+00:00,OVFiets,,20123
2018-04-26 18:00:00+00:00,OVFiets,,20982
2018-04-26 19:00:00+00:00,OVFiets,,20614
2018-04-26 20:00:00+00:00,OVFiets,,20074
2018-04-26 21:00:00+00:00,OVFiets,,19986
2018-04-26 22:00:00+00:00,OVFiets,,19820
2018-04-26 23:00:00+00:00,OVFiets,,19954
2018-04-27 00:00:00+00:00,OVFiets,,19266
2018-04-27 01:00:00+00:00,OVFiets,,19504
