2018-04-13 02:00:00+00:00,InfoPlusPIS,,43
2018-04-13 03:00:00+00:00,InfoPlusPIS,,171
2018-04-13 04:00:00+00:00,InfoPlusPIS,,71
2018-04-13 05:00:00+00:00,InfoPlusPIS,,44
2018-04-13 06:00:00+00:00,InfoPlusPIS,,134
2018-04-13 07:00:00+00:00,InfoPlusPIS,,203
2018-04-13 08:00:00+00:00,InfoPlusPIS,,127
2018-04-13 09:00:00+00:00,InfoPlusPIS,,216
2018-04-13 10:00:00+00:00,InfoPlusPIS,,171
2018-04-13 11:00:00+00:00,InfoPlusPIS,,252
2018-04-13 12:00:00+00:00,InfoPlusPIS,,83
2018-04-13 13:00:00+00:00,InfoPlusPIS,,115
2018-04-13 14:00:00+00:00,InfoPlusPIS,,315
2018-04-13 15:00:00+00:00,InfoPlusPIS,,103
2018-04-13 16:00:00+00:00,InfoPlusPIS,,126
2018-04-13 18:00:00+00:00,InfoPlusPIS,,340
2018-04-13 19:00:00+00:00,InfoPlusPIS,,1
2018-04-13 20:00:00+00:00,InfoPlusPIS,,66
