2018-04-17 02:00:00+00:00,InfoPlusDVS,,1335
2018-04-17 03:00:00+00:00,InfoPlusDVS,,5039
2018-04-17 04:00:00+00:00,InfoPlusDVS,,9624
2018-04-17 05:00:00+00:00,InfoPlusDVS,,10571
2018-04-17 06:00:00+00:00,InfoPlusDVS,,10788
2018-04-17 07:00:00+00:00,InfoPlusDVS,,10707
2018-04-17 08:00:00+00:00,InfoPlusDVS,,10051
2018-04-17 09:00:00+00:00,InfoPlusDVS,,9738
2018-04-17 10:00:00+00:00,InfoPlusDVS,,9621
2018-04-17 11:00:00+00:00,InfoPlusDVS,,10069
2018-04-17 12:00:00+00:00,InfoPlusDVS,,10044
2018-04-17 13:00:00+00:00,InfoPlusDVS,,10798
2018-04-17 14:00:00+00:00,InfoPlusDVS,,11049
2018-04-17 15:00:00+00:00,InfoPlusDVS,,11878
2018-04-17 16:00:00+00:00,InfoPlusDVS,,10823
2018-04-17 17:00:00+00:00,InfoPlusDVS,,9692
2018-04-17 18:00:00+00:00,InfoPlusDVS,,8045
2018-04-17 19:00:00+00:00,InfoPlusDVS,,8061
2018-04-17 20:00:00+00:00,InfoPlusDVS,,7605
2018-04-17 21:00:00+00:00,InfoPlusDVS,,6019
2018-04-17 22:00:00+00:00,InfoPlusDVS,,3428
2018-04-17 23:00:00+00:00,InfoPlusDVS,,484
2018-04-18 00:00:00+00:00,InfoPlusDVS,,95
2018-04-18 01:00:00+00:00,InfoPlusDVS,,110
