2018-04-18 03:00:00+00:00,InfoPlusTRB,,13
2018-04-18 04:00:00+00:00,InfoPlusTRB,,163
2018-04-18 05:00:00+00:00,InfoPlusTRB,,357
2018-04-18 06:00:00+00:00,InfoPlusTRB,,83
2018-04-18 07:00:00+00:00,InfoPlusTRB,,652
2018-04-18 08:00:00+00:00,InfoPlusTRB,,403
2018-04-18 09:00:00+00:00,InfoPlusTRB,,160
2018-04-18 11:00:00+00:00,InfoPlusTRB,,925
2018-04-18 12:00:00+00:00,InfoPlusTRB,,13
2018-04-18 13:00:00+00:00,InfoPlusTRB,,32
2018-04-18 14:00:00+00:00,InfoPlusTRB,,625
2018-04-18 15:00:00+00:00,InfoPlusTRB,,123
2018-04-18 16:00:00+00:00,InfoPlusTRB,,546
2018-04-18 17:00:00+00:00,InfoPlusTRB,,506
2018-04-18 18:00:00+00:00,InfoPlusTRB,,1240
2018-04-18 19:00:00+00:00,InfoPlusTRB,,1264
2018-04-18 20:00:00+00:00,InfoPlusTRB,,495
2018-04-18 21:00:00+00:00,InfoPlusTRB,,137
2018-04-19 01:00:00+00:00,InfoPlusTRB,,7
