2018-04-18 02:00:00+00:00,KV6posinfo,,6202
2018-04-18 03:00:00+00:00,KV6posinfo,,16435
2018-04-18 04:00:00+00:00,KV6posinfo,,31383
2018-04-18 05:00:00+00:00,KV6posinfo,,43660
2018-04-18 06:00:00+00:00,KV6posinfo,,44536
2018-04-18 07:00:00+00:00,KV6posinfo,,39684
2018-04-18 08:00:00+00:00,KV6posinfo,,35943
2018-04-18 09:00:00+00:00,KV6posinfo,,36192
2018-04-18 10:00:00+00:00,KV6posinfo,,36925
2018-04-18 11:00:00+00:00,KV6posinfo,,37177
2018-04-18 12:00:00+00:00,KV6posinfo,,39877
2018-04-18 13:00:00+00:00,KV6posinfo,,42743
2018-04-18 14:00:00+00:00,KV6posinfo,,44280
2018-04-18 15:00:00+00:00,KV6posinfo,,44553
2018-04-18 16:00:00+00:00,KV6posinfo,,39274
2018-04-18 17:00:00+00:00,KV6posinfo,,32177
2018-04-18 18:00:00+00:00,KV6posinfo,,28151
2018-04-18 19:00:00+00:00,KV6posinfo,,27155
2018-04-18 20:00:00+00:00,KV6posinfo,,26352
2018-04-18 21:00:00+00:00,KV6posinfo,,25060
2018-04-18 22:00:00+00:00,KV6posinfo,,21128
2018-04-18 23:00:00+00:00,KV6posinfo,,10181
2018-04-19 00:00:00+00:00,KV6posinfo,,4076
2018-04-19 01:00:00+00:00,KV6posinfo,,4505
