2018-04-26 03:00:00+00:00,InfoPlusPIS,,106
2018-04-26 04:00:00+00:00,InfoPlusPIS,,424
2018-04-26 05:00:00+00:00,InfoPlusPIS,,253
2018-04-26 06:00:00+00:00,InfoPlusPIS,,202
2018-04-26 07:00:00+00:00,InfoPlusPIS,,756
2018-04-26 08:00:00+00:00,InfoPlusPIS,,435
2018-04-26 09:00:00+00:00,InfoPlusPIS,,438
2018-04-26 10:00:00+00:00,InfoPlusPIS,,934
2018-04-26 11:00:00+00:00,InfoPlusPIS,,175
2018-04-26 12:00:00+00:00,InfoPlusPIS,,45
2018-04-26 13:00:00+00:00,InfoPlusPIS,,31
2018-04-26 14:00:00+00:00,InfoPlusPIS,,115
2018-04-26 15:00:00+00:00,InfoPlusPIS,,72
2018-04-26 16:00:00+00:00,InfoPlusPIS,,3
2018-04-26 17:00:00+00:00,InfoPlusPIS,,28
2018-04-26 18:00:00+00:00,InfoPlusPIS,,84
2018-04-26 20:00:00+00:00,InfoPlusPIS,,119
2018-04-26 21:00:00+00:00,InfoPlusPIS,,228
2018-04-26 22:00:00+00:00,InfoPlusPIS,,271
2018-04-26 23:00:00+00:00,InfoPlusPIS,,5
2018-04-27 00:00:00+00:00,InfoPlusPIS,,84
