2018-04-22 02:00:00+00:00,InfoPlusVTBT,,2
2018-04-22 06:00:00+00:00,InfoPlusVTBT,,2
2018-04-22 07:00:00+00:00,InfoPlusVTBT,,2
2018-04-22 08:00:00+00:00,InfoPlusVTBT,,2
2018-04-22 09:00:00+00:00,InfoPlusVTBT,,4
2018-04-22 10:00:00+00:00,InfoPlusVTBT,,8
2018-04-22 11:00:00+00:00,InfoPlusVTBT,,5
2018-04-22 12:00:00+00:00,InfoPlusVTBT,,4
2018-04-22 13:00:00+00:00,InfoPlusVTBT,,3
2018-04-22 14:00:00+00:00,InfoPlusVTBT,,3
2018-04-22 15:00:00+00:00,InfoPlusVTBT,,2
2018-04-22 17:00:00+00:00,InfoPlusVTBT,,4
2018-04-22 19:00:00+00:00,InfoPlusVTBT,,1
