2018-04-15 02:00:00+00:00,InfoPlusDAS,,148
2018-04-15 03:00:00+00:00,InfoPlusDAS,,469
2018-04-15 04:00:00+00:00,InfoPlusDAS,,1595
2018-04-15 05:00:00+00:00,InfoPlusDAS,,4431
2018-04-15 06:00:00+00:00,InfoPlusDAS,,6889
2018-04-15 07:00:00+00:00,InfoPlusDAS,,7155
2018-04-15 08:00:00+00:00,InfoPlusDAS,,7178
2018-04-15 09:00:00+00:00,InfoPlusDAS,,7345
2018-04-15 10:00:00+00:00,InfoPlusDAS,,7646
2018-04-15 11:00:00+00:00,InfoPlusDAS,,7669
2018-04-15 12:00:00+00:00,InfoPlusDAS,,7642
2018-04-15 13:00:00+00:00,InfoPlusDAS,,7501
2018-04-15 14:00:00+00:00,InfoPlusDAS,,7590
2018-04-15 15:00:00+00:00,InfoPlusDAS,,7964
2018-04-15 16:00:00+00:00,InfoPlusDAS,,7975
2018-04-15 17:00:00+00:00,InfoPlusDAS,,7773
2018-04-15 18:00:00+00:00,InfoPlusDAS,,7852
2018-04-15 19:00:00+00:00,InfoPlusDAS,,7957
2018-04-15 20:00:00+00:00,InfoPlusDAS,,7262
2018-04-15 21:00:00+00:00,InfoPlusDAS,,6061
2018-04-15 22:00:00+00:00,InfoPlusDAS,,3651
2018-04-15 23:00:00+00:00,InfoPlusDAS,,539
2018-04-16 00:00:00+00:00,InfoPlusDAS,,60
2018-04-16 01:00:00+00:00,InfoPlusDAS,,88
