2018-04-21 03:00:00+00:00,InfoPlusTRB,,26
2018-04-21 04:00:00+00:00,InfoPlusTRB,,26
2018-04-21 05:00:00+00:00,InfoPlusTRB,,86
2018-04-21 08:00:00+00:00,InfoPlusTRB,,55
2018-04-21 09:00:00+00:00,InfoPlusTRB,,165
2018-04-21 10:00:00+00:00,InfoPlusTRB,,437
2018-04-21 11:00:00+00:00,InfoPlusTRB,,383
2018-04-21 12:00:00+00:00,InfoPlusTRB,,454
2018-04-21 13:00:00+00:00,InfoPlusTRB,,315
2018-04-21 14:00:00+00:00,InfoPlusTRB,,612
2018-04-21 15:00:00+00:00,InfoPlusTRB,,228
2018-04-21 16:00:00+00:00,InfoPlusTRB,,25
2018-04-21 17:00:00+00:00,InfoPlusTRB,,279
2018-04-21 18:00:00+00:00,InfoPlusTRB,,168
2018-04-21 19:00:00+00:00,InfoPlusTRB,,279
2018-04-21 20:00:00+00:00,InfoPlusTRB,,271
2018-04-21 21:00:00+00:00,InfoPlusTRB,,641
2018-04-21 22:00:00+00:00,InfoPlusTRB,,313
2018-04-21 23:00:00+00:00,InfoPlusTRB,,6
2018-04-22 01:00:00+00:00,InfoPlusTRB,,122
