2018-04-02 05:00:00+00:00,InfoPlusTRB,,255
2018-04-02 06:00:00+00:00,InfoPlusTRB,,1273
2018-04-02 07:00:00+00:00,InfoPlusTRB,,505
2018-04-02 08:00:00+00:00,InfoPlusTRB,,125
2018-04-02 09:00:00+00:00,InfoPlusTRB,,13
2018-04-02 10:00:00+00:00,InfoPlusTRB,,35
2018-04-02 11:00:00+00:00,InfoPlusTRB,,7
2018-04-02 12:00:00+00:00,InfoPlusTRB,,7
2018-04-02 13:00:00+00:00,InfoPlusTRB,,182
2018-04-02 14:00:00+00:00,InfoPlusTRB,,137
2018-04-02 15:00:00+00:00,InfoPlusTRB,,84
2018-04-02 16:00:00+00:00,InfoPlusTRB,,28
2018-04-02 20:00:00+00:00,InfoPlusTRB,,7
