2018-04-25 03:00:00+00:00,InfoPlusPIS,,30
2018-04-25 04:00:00+00:00,InfoPlusPIS,,104
2018-04-25 05:00:00+00:00,InfoPlusPIS,,252
2018-04-25 06:00:00+00:00,InfoPlusPIS,,518
2018-04-25 07:00:00+00:00,InfoPlusPIS,,102
2018-04-25 08:00:00+00:00,InfoPlusPIS,,644
2018-04-25 09:00:00+00:00,InfoPlusPIS,,501
2018-04-25 11:00:00+00:00,InfoPlusPIS,,278
2018-04-25 12:00:00+00:00,InfoPlusPIS,,145
2018-04-25 13:00:00+00:00,InfoPlusPIS,,358
2018-04-25 14:00:00+00:00,InfoPlusPIS,,169
2018-04-25 15:00:00+00:00,InfoPlusPIS,,164
2018-04-25 17:00:00+00:00,InfoPlusPIS,,169
2018-04-25 18:00:00+00:00,InfoPlusPIS,,90
2018-04-25 19:00:00+00:00,InfoPlusPIS,,10
2018-04-25 20:00:00+00:00,InfoPlusPIS,,128
2018-04-25 21:00:00+00:00,InfoPlusPIS,,24
2018-04-25 22:00:00+00:00,InfoPlusPIS,,15
