2018-04-15 02:00:00+00:00,ArNuRIT,,35
2018-04-15 03:00:00+00:00,ArNuRIT,,74
2018-04-15 04:00:00+00:00,ArNuRIT,,125
2018-04-15 05:00:00+00:00,ArNuRIT,,331
2018-04-15 06:00:00+00:00,ArNuRIT,,510
2018-04-15 07:00:00+00:00,ArNuRIT,,460
2018-04-15 08:00:00+00:00,ArNuRIT,,470
2018-04-15 09:00:00+00:00,ArNuRIT,,502
2018-04-15 10:00:00+00:00,ArNuRIT,,526
2018-04-15 11:00:00+00:00,ArNuRIT,,574
2018-04-15 12:00:00+00:00,ArNuRIT,,563
2018-04-15 13:00:00+00:00,ArNuRIT,,530
2018-04-15 14:00:00+00:00,ArNuRIT,,552
2018-04-15 15:00:00+00:00,ArNuRIT,,660
2018-04-15 16:00:00+00:00,ArNuRIT,,675
2018-04-15 17:00:00+00:00,ArNuRIT,,585
2018-04-15 18:00:00+00:00,ArNuRIT,,627
2018-04-15 19:00:00+00:00,ArNuRIT,,674
2018-04-15 20:00:00+00:00,ArNuRIT,,599
2018-04-15 21:00:00+00:00,ArNuRIT,,586
2018-04-15 22:00:00+00:00,ArNuRIT,,454
2018-04-15 23:00:00+00:00,ArNuRIT,,82
2018-04-16 00:00:00+00:00,ArNuRIT,,28
2018-04-16 01:00:00+00:00,ArNuRIT,,37
