2018-04-25 05:00:00+00:00,InfoPlusVTBS,,11
2018-04-25 06:00:00+00:00,InfoPlusVTBS,,19
2018-04-25 07:00:00+00:00,InfoPlusVTBS,,24
2018-04-25 08:00:00+00:00,InfoPlusVTBS,,11
2018-04-25 09:00:00+00:00,InfoPlusVTBS,,15
2018-04-25 10:00:00+00:00,InfoPlusVTBS,,16
2018-04-25 11:00:00+00:00,InfoPlusVTBS,,18
2018-04-25 12:00:00+00:00,InfoPlusVTBS,,16
2018-04-25 13:00:00+00:00,InfoPlusVTBS,,30
2018-04-25 14:00:00+00:00,InfoPlusVTBS,,36
2018-04-25 15:00:00+00:00,InfoPlusVTBS,,32
2018-04-25 16:00:00+00:00,InfoPlusVTBS,,7
2018-04-25 17:00:00+00:00,InfoPlusVTBS,,19
2018-04-25 18:00:00+00:00,InfoPlusVTBS,,3
2018-04-25 20:00:00+00:00,InfoPlusVTBS,,18
2018-04-25 21:00:00+00:00,InfoPlusVTBS,,5
2018-04-25 22:00:00+00:00,InfoPlusVTBS,,811
2018-04-26 01:00:00+00:00,InfoPlusVTBS,,5
