2018-04-16 17:00:00+00:00,Unknown,ALM,1
2018-04-16 17:00:00+00:00,Unknown,AMFS,1
2018-04-16 17:00:00+00:00,Unknown,APDM,1
2018-04-16 17:00:00+00:00,Unknown,ASD,1
2018-04-16 17:00:00+00:00,Unknown,BET,1
2018-04-16 17:00:00+00:00,Unknown,BN,1
2018-04-16 17:00:00+00:00,Unknown,DRON,1
2018-04-16 17:00:00+00:00,Unknown,EMNZ,1
2018-04-16 17:00:00+00:00,Unknown,GS,1
2018-04-16 17:00:00+00:00,Unknown,GVM,1
2018-04-16 17:00:00+00:00,Unknown,HAD,1
2018-04-16 17:00:00+00:00,Unknown,HFD,1
2018-04-16 17:00:00+00:00,Unknown,HGLO,1
2018-04-16 17:00:00+00:00,Unknown,HVS,1
2018-04-16 17:00:00+00:00,Unknown,KPNZ,1
2018-04-16 17:00:00+00:00,Unknown,LDM,1
2018-04-16 17:00:00+00:00,Unknown,OVN,1
2018-04-16 17:00:00+00:00,Unknown,RM,1
2018-04-16 17:00:00+00:00,Unknown,SDM,1
2018-04-16 17:00:00+00:00,Unknown,UT,1
2018-04-16 17:00:00+00:00,Unknown,UTG,1
2018-04-16 17:00:00+00:00,Unknown,WM,1
2018-04-16 17:00:00+00:00,Unknown,ZB,1
2018-04-16 17:00:00+00:00,Unknown,ZDK,1
