2018-04-29 02:00:00+00:00,KV6posinfo,,9944
2018-04-29 03:00:00+00:00,KV6posinfo,,10464
2018-04-29 04:00:00+00:00,KV6posinfo,,9899
2018-04-29 05:00:00+00:00,KV6posinfo,,15481
2018-04-29 06:00:00+00:00,KV6posinfo,,22606
2018-04-29 07:00:00+00:00,KV6posinfo,,24304
2018-04-29 08:00:00+00:00,KV6posinfo,,25483
2018-04-29 09:00:00+00:00,KV6posinfo,,26195
2018-04-29 10:00:00+00:00,KV6posinfo,,26543
2018-04-29 11:00:00+00:00,KV6posinfo,,26681
2018-04-29 12:00:00+00:00,KV6posinfo,,26745
2018-04-29 13:00:00+00:00,KV6posinfo,,26564
2018-04-29 14:00:00+00:00,KV6posinfo,,26857
2018-04-29 15:00:00+00:00,KV6posinfo,,26777
2018-04-29 16:00:00+00:00,KV6posinfo,,26123
2018-04-29 17:00:00+00:00,KV6posinfo,,25548
2018-04-29 18:00:00+00:00,KV6posinfo,,25049
2018-04-29 19:00:00+00:00,KV6posinfo,,24753
2018-04-29 20:00:00+00:00,KV6posinfo,,24521
2018-04-29 21:00:00+00:00,KV6posinfo,,24235
2018-04-29 22:00:00+00:00,KV6posinfo,,20832
2018-04-29 23:00:00+00:00,KV6posinfo,,10287
2018-04-30 00:00:00+00:00,KV6posinfo,,4135
2018-04-30 01:00:00+00:00,KV6posinfo,,3462
