2018-04-25 02:00:00+00:00,OVFiets,,18775
2018-04-25 03:00:00+00:00,OVFiets,,19969
2018-04-25 04:00:00+00:00,OVFiets,,21199
2018-04-25 05:00:00+00:00,OVFiets,,19672
2018-04-25 06:00:00+00:00,OVFiets,,20610
2018-04-25 07:00:00+00:00,OVFiets,,21102
2018-04-25 08:00:00+00:00,OVFiets,,17987
2018-04-25 09:00:00+00:00,OVFiets,,21162
2018-04-25 10:00:00+00:00,OVFiets,,19959
2018-04-25 11:00:00+00:00,OVFiets,,21303
2018-04-25 12:00:00+00:00,OVFiets,,20896
2018-04-25 13:00:00+00:00,OVFiets,,19850
2018-04-25 14:00:00+00:00,OVFiets,,22438
2018-04-25 15:00:00+00:00,OVFiets,,21329
2018-04-25 16:00:00+00:00,OVFiets,,20977
2018-04-25 17:00:00+00:00,OVFiets,,20759
2018-04-25 18:00:00+00:00,OVFiets,,20958
2018-04-25 19:00:00+00:00,OVFiets,,21049
2018-04-25 20:00:00+00:00,OVFiets,,20617
2018-04-25 21:00:00+00:00,OVFiets,,19985
2018-04-25 22:00:00+00:00,OVFiets,,19056
2018-04-25 23:00:00+00:00,OVFiets,,18343
2018-04-26 00:00:00+00:00,OVFiets,,19619
2018-04-26 01:00:00+00:00,OVFiets,,20617
