2018-04-20 02:00:00+00:00,InfoPlusTRB,,322
2018-04-20 03:00:00+00:00,InfoPlusTRB,,485
2018-04-20 04:00:00+00:00,InfoPlusTRB,,1131
2018-04-20 05:00:00+00:00,InfoPlusTRB,,1268
2018-04-20 06:00:00+00:00,InfoPlusTRB,,1035
2018-04-20 07:00:00+00:00,InfoPlusTRB,,845
2018-04-20 08:00:00+00:00,InfoPlusTRB,,669
2018-04-20 09:00:00+00:00,InfoPlusTRB,,1098
2018-04-20 10:00:00+00:00,InfoPlusTRB,,1008
2018-04-20 11:00:00+00:00,InfoPlusTRB,,1019
2018-04-20 12:00:00+00:00,InfoPlusTRB,,1485
2018-04-20 13:00:00+00:00,InfoPlusTRB,,362
2018-04-20 14:00:00+00:00,InfoPlusTRB,,361
2018-04-20 15:00:00+00:00,InfoPlusTRB,,99
2018-04-20 16:00:00+00:00,InfoPlusTRB,,164
2018-04-20 17:00:00+00:00,InfoPlusTRB,,227
2018-04-20 18:00:00+00:00,InfoPlusTRB,,516
2018-04-20 19:00:00+00:00,InfoPlusTRB,,495
2018-04-20 20:00:00+00:00,InfoPlusTRB,,451
2018-04-20 21:00:00+00:00,InfoPlusTRB,,118
2018-04-20 22:00:00+00:00,InfoPlusTRB,,11
2018-04-20 23:00:00+00:00,InfoPlusTRB,,19
