2018-04-24 04:00:00+00:00,InfoPlusTRB,,207
2018-04-24 05:00:00+00:00,InfoPlusTRB,,121
2018-04-24 06:00:00+00:00,InfoPlusTRB,,257
2018-04-24 07:00:00+00:00,InfoPlusTRB,,59
2018-04-24 09:00:00+00:00,InfoPlusTRB,,330
2018-04-24 10:00:00+00:00,InfoPlusTRB,,266
2018-04-24 12:00:00+00:00,InfoPlusTRB,,560
2018-04-24 13:00:00+00:00,InfoPlusTRB,,491
2018-04-24 14:00:00+00:00,InfoPlusTRB,,76
2018-04-24 15:00:00+00:00,InfoPlusTRB,,68
2018-04-24 16:00:00+00:00,InfoPlusTRB,,57
2018-04-24 17:00:00+00:00,InfoPlusTRB,,36
2018-04-24 21:00:00+00:00,InfoPlusTRB,,54
2018-04-24 22:00:00+00:00,InfoPlusTRB,,161
