2018-04-12 02:00:00+00:00,ArNuRIT,,44
2018-04-12 03:00:00+00:00,ArNuRIT,,231
2018-04-12 04:00:00+00:00,ArNuRIT,,611
2018-04-12 05:00:00+00:00,ArNuRIT,,1033
2018-04-12 06:00:00+00:00,ArNuRIT,,1109
2018-04-12 07:00:00+00:00,ArNuRIT,,957
2018-04-12 08:00:00+00:00,ArNuRIT,,869
2018-04-12 09:00:00+00:00,ArNuRIT,,790
2018-04-12 10:00:00+00:00,ArNuRIT,,741
2018-04-12 11:00:00+00:00,ArNuRIT,,738
2018-04-12 12:00:00+00:00,ArNuRIT,,735
2018-04-12 13:00:00+00:00,ArNuRIT,,751
2018-04-12 14:00:00+00:00,ArNuRIT,,832
2018-04-12 15:00:00+00:00,ArNuRIT,,905
2018-04-12 16:00:00+00:00,ArNuRIT,,836
2018-04-12 17:00:00+00:00,ArNuRIT,,660
2018-04-12 18:00:00+00:00,ArNuRIT,,699
2018-04-12 19:00:00+00:00,ArNuRIT,,832
2018-04-12 20:00:00+00:00,ArNuRIT,,667
2018-04-12 21:00:00+00:00,ArNuRIT,,557
2018-04-12 22:00:00+00:00,ArNuRIT,,395
2018-04-12 23:00:00+00:00,ArNuRIT,,127
2018-04-13 00:00:00+00:00,ArNuRIT,,39
2018-04-13 01:00:00+00:00,ArNuRIT,,25
