2018-04-27 02:00:00+00:00,KV17cvlinfo,,112
2018-04-27 03:00:00+00:00,KV17cvlinfo,,26
2018-04-27 04:00:00+00:00,KV17cvlinfo,,81
2018-04-27 05:00:00+00:00,KV17cvlinfo,,126
2018-04-27 06:00:00+00:00,KV17cvlinfo,,136
2018-04-27 07:00:00+00:00,KV17cvlinfo,,139
2018-04-27 08:00:00+00:00,KV17cvlinfo,,140
2018-04-27 09:00:00+00:00,KV17cvlinfo,,140
2018-04-27 10:00:00+00:00,KV17cvlinfo,,153
2018-04-27 11:00:00+00:00,KV17cvlinfo,,157
2018-04-27 12:00:00+00:00,KV17cvlinfo,,166
2018-04-27 13:00:00+00:00,KV17cvlinfo,,188
2018-04-27 14:00:00+00:00,KV17cvlinfo,,165
2018-04-27 15:00:00+00:00,KV17cvlinfo,,153
2018-04-27 16:00:00+00:00,KV17cvlinfo,,114
2018-04-27 17:00:00+00:00,KV17cvlinfo,,133
2018-04-27 18:00:00+00:00,KV17cvlinfo,,118
2018-04-27 19:00:00+00:00,KV17cvlinfo,,96
2018-04-27 20:00:00+00:00,KV17cvlinfo,,106
2018-04-27 21:00:00+00:00,KV17cvlinfo,,43
2018-04-27 22:00:00+00:00,KV17cvlinfo,,156
2018-04-27 23:00:00+00:00,KV17cvlinfo,,409
2018-04-28 00:00:00+00:00,KV17cvlinfo,,27
2018-04-28 01:00:00+00:00,KV17cvlinfo,,5
