2018-04-03 06:00:00+00:00,InfoPlusTRB,,161
2018-04-03 07:00:00+00:00,InfoPlusTRB,,262
2018-04-03 08:00:00+00:00,InfoPlusTRB,,298
2018-04-03 09:00:00+00:00,InfoPlusTRB,,55
2018-04-03 10:00:00+00:00,InfoPlusTRB,,43
2018-04-03 12:00:00+00:00,InfoPlusTRB,,419
2018-04-03 13:00:00+00:00,InfoPlusTRB,,1168
2018-04-03 14:00:00+00:00,InfoPlusTRB,,1211
2018-04-03 15:00:00+00:00,InfoPlusTRB,,1239
2018-04-03 16:00:00+00:00,InfoPlusTRB,,218
2018-04-03 17:00:00+00:00,InfoPlusTRB,,9
2018-04-03 18:00:00+00:00,InfoPlusTRB,,270
2018-04-03 19:00:00+00:00,InfoPlusTRB,,65
2018-04-03 20:00:00+00:00,InfoPlusTRB,,51
2018-04-03 21:00:00+00:00,InfoPlusTRB,,48
2018-04-03 22:00:00+00:00,InfoPlusTRB,,24
