2018-04-17 04:00:00+00:00,InfoPlusPIL,,5
2018-04-17 05:00:00+00:00,InfoPlusPIL,,4
2018-04-17 08:00:00+00:00,InfoPlusPIL,,7
2018-04-17 09:00:00+00:00,InfoPlusPIL,,5
2018-04-17 11:00:00+00:00,InfoPlusPIL,,1
2018-04-17 12:00:00+00:00,InfoPlusPIL,,6
2018-04-17 13:00:00+00:00,InfoPlusPIL,,10
2018-04-17 14:00:00+00:00,InfoPlusPIL,,3
2018-04-17 15:00:00+00:00,InfoPlusPIL,,4
2018-04-17 16:00:00+00:00,InfoPlusPIL,,7
2018-04-17 17:00:00+00:00,InfoPlusPIL,,10
2018-04-17 18:00:00+00:00,InfoPlusPIL,,3
2018-04-17 19:00:00+00:00,InfoPlusPIL,,10
2018-04-17 20:00:00+00:00,InfoPlusPIL,,8
2018-04-17 21:00:00+00:00,InfoPlusPIL,,2
2018-04-17 23:00:00+00:00,InfoPlusPIL,,1
