2018-04-25 02:00:00+00:00,KV17cvlinfo,,83
2018-04-25 03:00:00+00:00,KV17cvlinfo,,11
2018-04-25 04:00:00+00:00,KV17cvlinfo,,46
2018-04-25 05:00:00+00:00,KV17cvlinfo,,88
2018-04-25 06:00:00+00:00,KV17cvlinfo,,50
2018-04-25 07:00:00+00:00,KV17cvlinfo,,146
2018-04-25 08:00:00+00:00,KV17cvlinfo,,125
2018-04-25 09:00:00+00:00,KV17cvlinfo,,122
2018-04-25 10:00:00+00:00,KV17cvlinfo,,143
2018-04-25 11:00:00+00:00,KV17cvlinfo,,143
2018-04-25 12:00:00+00:00,KV17cvlinfo,,237
2018-04-25 13:00:00+00:00,KV17cvlinfo,,266
2018-04-25 14:00:00+00:00,KV17cvlinfo,,336
2018-04-25 15:00:00+00:00,KV17cvlinfo,,279
2018-04-25 16:00:00+00:00,KV17cvlinfo,,174
2018-04-25 17:00:00+00:00,KV17cvlinfo,,119
2018-04-25 18:00:00+00:00,KV17cvlinfo,,133
2018-04-25 19:00:00+00:00,KV17cvlinfo,,63
2018-04-25 20:00:00+00:00,KV17cvlinfo,,48
2018-04-25 21:00:00+00:00,KV17cvlinfo,,20
2018-04-25 22:00:00+00:00,KV17cvlinfo,,3
2018-04-25 23:00:00+00:00,KV17cvlinfo,,3
2018-04-26 00:00:00+00:00,KV17cvlinfo,,36
2018-04-26 01:00:00+00:00,KV17cvlinfo,,32
