2018-04-20 03:00:00+00:00,InfoPlusVTBS,,3
2018-04-20 04:00:00+00:00,InfoPlusVTBS,,4
2018-04-20 05:00:00+00:00,InfoPlusVTBS,,10
2018-04-20 06:00:00+00:00,InfoPlusVTBS,,13
2018-04-20 07:00:00+00:00,InfoPlusVTBS,,25
2018-04-20 08:00:00+00:00,InfoPlusVTBS,,3
2018-04-20 09:00:00+00:00,InfoPlusVTBS,,18
2018-04-20 10:00:00+00:00,InfoPlusVTBS,,7
2018-04-20 11:00:00+00:00,InfoPlusVTBS,,22
2018-04-20 12:00:00+00:00,InfoPlusVTBS,,8
2018-04-20 13:00:00+00:00,InfoPlusVTBS,,14
2018-04-20 14:00:00+00:00,InfoPlusVTBS,,21
2018-04-20 15:00:00+00:00,InfoPlusVTBS,,42
2018-04-20 16:00:00+00:00,InfoPlusVTBS,,23
2018-04-20 17:00:00+00:00,InfoPlusVTBS,,3
2018-04-20 18:00:00+00:00,InfoPlusVTBS,,17
2018-04-20 19:00:00+00:00,InfoPlusVTBS,,12
2018-04-20 20:00:00+00:00,InfoPlusVTBS,,3
2018-04-20 21:00:00+00:00,InfoPlusVTBS,,17
2018-04-20 22:00:00+00:00,InfoPlusVTBS,,92
2018-04-20 23:00:00+00:00,InfoPlusVTBS,,129
