2018-04-09 02:00:00+00:00,KV17cvlinfo,,23
2018-04-09 03:00:00+00:00,KV17cvlinfo,,74
2018-04-09 04:00:00+00:00,KV17cvlinfo,,175
2018-04-09 05:00:00+00:00,KV17cvlinfo,,213
2018-04-09 06:00:00+00:00,KV17cvlinfo,,233
2018-04-09 07:00:00+00:00,KV17cvlinfo,,201
2018-04-09 08:00:00+00:00,KV17cvlinfo,,160
2018-04-09 09:00:00+00:00,KV17cvlinfo,,154
2018-04-09 10:00:00+00:00,KV17cvlinfo,,159
2018-04-09 11:00:00+00:00,KV17cvlinfo,,170
2018-04-09 12:00:00+00:00,KV17cvlinfo,,188
2018-04-09 13:00:00+00:00,KV17cvlinfo,,217
2018-04-09 14:00:00+00:00,KV17cvlinfo,,215
2018-04-09 15:00:00+00:00,KV17cvlinfo,,173
2018-04-09 16:00:00+00:00,KV17cvlinfo,,154
2018-04-09 17:00:00+00:00,KV17cvlinfo,,111
2018-04-09 18:00:00+00:00,KV17cvlinfo,,88
2018-04-09 19:00:00+00:00,KV17cvlinfo,,100
2018-04-09 20:00:00+00:00,KV17cvlinfo,,60
2018-04-09 21:00:00+00:00,KV17cvlinfo,,27
2018-04-09 22:00:00+00:00,KV17cvlinfo,,8
2018-04-09 23:00:00+00:00,KV17cvlinfo,,1
2018-04-10 01:00:00+00:00,KV17cvlinfo,,24
