2018-04-23 02:00:00+00:00,ArNuRIT,,65
2018-04-23 03:00:00+00:00,ArNuRIT,,264
2018-04-23 04:00:00+00:00,ArNuRIT,,851
2018-04-23 05:00:00+00:00,ArNuRIT,,1131
2018-04-23 06:00:00+00:00,ArNuRIT,,1237
2018-04-23 07:00:00+00:00,ArNuRIT,,1134
2018-04-23 08:00:00+00:00,ArNuRIT,,1003
2018-04-23 09:00:00+00:00,ArNuRIT,,881
2018-04-23 10:00:00+00:00,ArNuRIT,,833
2018-04-23 11:00:00+00:00,ArNuRIT,,826
2018-04-23 12:00:00+00:00,ArNuRIT,,747
2018-04-23 13:00:00+00:00,ArNuRIT,,973
2018-04-23 14:00:00+00:00,ArNuRIT,,878
2018-04-23 15:00:00+00:00,ArNuRIT,,839
2018-04-23 16:00:00+00:00,ArNuRIT,,891
2018-04-23 17:00:00+00:00,ArNuRIT,,720
2018-04-23 18:00:00+00:00,ArNuRIT,,641
2018-04-23 19:00:00+00:00,ArNuRIT,,614
2018-04-23 20:00:00+00:00,ArNuRIT,,612
2018-04-23 21:00:00+00:00,ArNuRIT,,554
2018-04-23 22:00:00+00:00,ArNuRIT,,338
2018-04-23 23:00:00+00:00,ArNuRIT,,84
2018-04-24 00:00:00+00:00,ArNuRIT,,33
2018-04-24 01:00:00+00:00,ArNuRIT,,38
2018-04-24 02:00:00+00:00,ArNuRIT,,1
