2018-04-14 05:00:00+00:00,InfoPlusVTBS,,32
2018-04-14 06:00:00+00:00,InfoPlusVTBS,,38
2018-04-14 07:00:00+00:00,InfoPlusVTBS,,37
2018-04-14 08:00:00+00:00,InfoPlusVTBS,,21
2018-04-14 09:00:00+00:00,InfoPlusVTBS,,16
2018-04-14 10:00:00+00:00,InfoPlusVTBS,,15
2018-04-14 11:00:00+00:00,InfoPlusVTBS,,16
2018-04-14 12:00:00+00:00,InfoPlusVTBS,,12
2018-04-14 13:00:00+00:00,InfoPlusVTBS,,14
2018-04-14 14:00:00+00:00,InfoPlusVTBS,,1
2018-04-14 15:00:00+00:00,InfoPlusVTBS,,13
2018-04-14 17:00:00+00:00,InfoPlusVTBS,,8
2018-04-14 21:00:00+00:00,InfoPlusVTBS,,30
