2018-04-24 02:00:00+00:00,KV17cvlinfo,,104
2018-04-24 03:00:00+00:00,KV17cvlinfo,,67
2018-04-24 04:00:00+00:00,KV17cvlinfo,,197
2018-04-24 05:00:00+00:00,KV17cvlinfo,,177
2018-04-24 06:00:00+00:00,KV17cvlinfo,,180
2018-04-24 07:00:00+00:00,KV17cvlinfo,,175
2018-04-24 08:00:00+00:00,KV17cvlinfo,,178
2018-04-24 09:00:00+00:00,KV17cvlinfo,,168
2018-04-24 10:00:00+00:00,KV17cvlinfo,,141
2018-04-24 11:00:00+00:00,KV17cvlinfo,,145
2018-04-24 12:00:00+00:00,KV17cvlinfo,,181
2018-04-24 13:00:00+00:00,KV17cvlinfo,,243
2018-04-24 14:00:00+00:00,KV17cvlinfo,,243
2018-04-24 15:00:00+00:00,KV17cvlinfo,,184
2018-04-24 16:00:00+00:00,KV17cvlinfo,,134
2018-04-24 17:00:00+00:00,KV17cvlinfo,,102
2018-04-24 18:00:00+00:00,KV17cvlinfo,,102
2018-04-24 19:00:00+00:00,KV17cvlinfo,,53
2018-04-24 20:00:00+00:00,KV17cvlinfo,,48
2018-04-24 21:00:00+00:00,KV17cvlinfo,,20
2018-04-24 22:00:00+00:00,KV17cvlinfo,,7
2018-04-24 23:00:00+00:00,KV17cvlinfo,,2
2018-04-25 00:00:00+00:00,KV17cvlinfo,,1351
2018-04-25 01:00:00+00:00,KV17cvlinfo,,937
