2018-04-14 02:00:00+00:00,KV6posinfo,,8924
2018-04-14 03:00:00+00:00,KV6posinfo,,10505
2018-04-14 04:00:00+00:00,KV6posinfo,,16601
2018-04-14 05:00:00+00:00,KV6posinfo,,24219
2018-04-14 06:00:00+00:00,KV6posinfo,,27907
2018-04-14 07:00:00+00:00,KV6posinfo,,29848
2018-04-14 08:00:00+00:00,KV6posinfo,,31338
2018-04-14 09:00:00+00:00,KV6posinfo,,32451
2018-04-14 10:00:00+00:00,KV6posinfo,,32724
2018-04-14 11:00:00+00:00,KV6posinfo,,33094
2018-04-14 12:00:00+00:00,KV6posinfo,,33061
2018-04-14 13:00:00+00:00,KV6posinfo,,33051
2018-04-14 14:00:00+00:00,KV6posinfo,,33015
2018-04-14 15:00:00+00:00,KV6posinfo,,32321
2018-04-14 16:00:00+00:00,KV6posinfo,,29922
2018-04-14 17:00:00+00:00,KV6posinfo,,27863
2018-04-14 18:00:00+00:00,KV6posinfo,,26625
2018-04-14 19:00:00+00:00,KV6posinfo,,25906
2018-04-14 20:00:00+00:00,KV6posinfo,,25138
2018-04-14 21:00:00+00:00,KV6posinfo,,24595
2018-04-14 22:00:00+00:00,KV6posinfo,,21561
2018-04-14 23:00:00+00:00,KV6posinfo,,14659
2018-04-15 00:00:00+00:00,KV6posinfo,,10972
2018-04-15 01:00:00+00:00,KV6posinfo,,10770
