2018-04-09 04:00:00+00:00,InfoPlusVTBT,,1
2018-04-09 05:00:00+00:00,InfoPlusVTBT,,6
2018-04-09 07:00:00+00:00,InfoPlusVTBT,,3
2018-04-09 08:00:00+00:00,InfoPlusVTBT,,18
2018-04-09 09:00:00+00:00,InfoPlusVTBT,,11
2018-04-09 10:00:00+00:00,InfoPlusVTBT,,7
2018-04-09 11:00:00+00:00,InfoPlusVTBT,,1
2018-04-09 12:00:00+00:00,InfoPlusVTBT,,6
2018-04-09 13:00:00+00:00,InfoPlusVTBT,,5
2018-04-09 14:00:00+00:00,InfoPlusVTBT,,10
2018-04-09 15:00:00+00:00,InfoPlusVTBT,,5
2018-04-09 16:00:00+00:00,InfoPlusVTBT,,1
2018-04-09 17:00:00+00:00,InfoPlusVTBT,,1
2018-04-09 18:00:00+00:00,InfoPlusVTBT,,2
2018-04-10 01:00:00+00:00,InfoPlusVTBT,,1
