2018-04-20 02:00:00+00:00,InfoPlusDVS,,1270
2018-04-20 03:00:00+00:00,InfoPlusDVS,,5236
2018-04-20 04:00:00+00:00,InfoPlusDVS,,9497
2018-04-20 05:00:00+00:00,InfoPlusDVS,,10468
2018-04-20 06:00:00+00:00,InfoPlusDVS,,11354
2018-04-20 07:00:00+00:00,InfoPlusDVS,,10736
2018-04-20 08:00:00+00:00,InfoPlusDVS,,10150
2018-04-20 09:00:00+00:00,InfoPlusDVS,,10135
2018-04-20 10:00:00+00:00,InfoPlusDVS,,10162
2018-04-20 11:00:00+00:00,InfoPlusDVS,,10526
2018-04-20 12:00:00+00:00,InfoPlusDVS,,11027
2018-04-20 13:00:00+00:00,InfoPlusDVS,,11581
2018-04-20 14:00:00+00:00,InfoPlusDVS,,11919
2018-04-20 15:00:00+00:00,InfoPlusDVS,,11771
2018-04-20 16:00:00+00:00,InfoPlusDVS,,11507
2018-04-20 17:00:00+00:00,InfoPlusDVS,,9865
2018-04-20 18:00:00+00:00,InfoPlusDVS,,9255
2018-04-20 19:00:00+00:00,InfoPlusDVS,,9543
2018-04-20 20:00:00+00:00,InfoPlusDVS,,8313
2018-04-20 21:00:00+00:00,InfoPlusDVS,,6808
2018-04-20 22:00:00+00:00,InfoPlusDVS,,4431
2018-04-20 23:00:00+00:00,InfoPlusDVS,,1201
2018-04-21 00:00:00+00:00,InfoPlusDVS,,220
2018-04-21 01:00:00+00:00,InfoPlusDVS,,66
