2018-04-16 03:00:00+00:00,InfoPlusPIS,,42
2018-04-16 04:00:00+00:00,InfoPlusPIS,,95
2018-04-16 05:00:00+00:00,InfoPlusPIS,,50
2018-04-16 06:00:00+00:00,InfoPlusPIS,,140
2018-04-16 07:00:00+00:00,InfoPlusPIS,,41
2018-04-16 08:00:00+00:00,InfoPlusPIS,,95
2018-04-16 09:00:00+00:00,InfoPlusPIS,,75
2018-04-16 10:00:00+00:00,InfoPlusPIS,,111
2018-04-16 11:00:00+00:00,InfoPlusPIS,,376
2018-04-16 12:00:00+00:00,InfoPlusPIS,,78
2018-04-16 13:00:00+00:00,InfoPlusPIS,,51
2018-04-16 14:00:00+00:00,InfoPlusPIS,,163
2018-04-16 15:00:00+00:00,InfoPlusPIS,,179
2018-04-16 17:00:00+00:00,InfoPlusPIS,,372
2018-04-16 18:00:00+00:00,InfoPlusPIS,,441
2018-04-16 19:00:00+00:00,InfoPlusPIS,,46
2018-04-16 20:00:00+00:00,InfoPlusPIS,,72
2018-04-16 21:00:00+00:00,InfoPlusPIS,,15
2018-04-16 22:00:00+00:00,InfoPlusPIS,,50
2018-04-16 23:00:00+00:00,InfoPlusPIS,,10
