2018-04-09 02:00:00+00:00,KV6posinfo,,5660
2018-04-09 03:00:00+00:00,KV6posinfo,,16587
2018-04-09 04:00:00+00:00,KV6posinfo,,31282
2018-04-09 05:00:00+00:00,KV6posinfo,,43102
2018-04-09 06:00:00+00:00,KV6posinfo,,43861
2018-04-09 07:00:00+00:00,KV6posinfo,,39749
2018-04-09 08:00:00+00:00,KV6posinfo,,36715
2018-04-09 09:00:00+00:00,KV6posinfo,,36045
2018-04-09 10:00:00+00:00,KV6posinfo,,36690
2018-04-09 11:00:00+00:00,KV6posinfo,,37161
2018-04-09 12:00:00+00:00,KV6posinfo,,39703
2018-04-09 13:00:00+00:00,KV6posinfo,,42228
2018-04-09 14:00:00+00:00,KV6posinfo,,44178
2018-04-09 15:00:00+00:00,KV6posinfo,,44250
2018-04-09 16:00:00+00:00,KV6posinfo,,39036
2018-04-09 17:00:00+00:00,KV6posinfo,,31474
2018-04-09 18:00:00+00:00,KV6posinfo,,27661
2018-04-09 19:00:00+00:00,KV6posinfo,,26573
2018-04-09 20:00:00+00:00,KV6posinfo,,25531
2018-04-09 21:00:00+00:00,KV6posinfo,,24579
2018-04-09 22:00:00+00:00,KV6posinfo,,20897
2018-04-09 23:00:00+00:00,KV6posinfo,,10017
2018-04-10 00:00:00+00:00,KV6posinfo,,3836
2018-04-10 01:00:00+00:00,KV6posinfo,,4276
