2018-04-12 02:00:00+00:00,InfoPlusDAS,,1067
2018-04-12 03:00:00+00:00,InfoPlusDAS,,4566
2018-04-12 04:00:00+00:00,InfoPlusDAS,,9645
2018-04-12 05:00:00+00:00,InfoPlusDAS,,12342
2018-04-12 06:00:00+00:00,InfoPlusDAS,,11976
2018-04-12 07:00:00+00:00,InfoPlusDAS,,11496
2018-04-12 08:00:00+00:00,InfoPlusDAS,,10868
2018-04-12 09:00:00+00:00,InfoPlusDAS,,10666
2018-04-12 10:00:00+00:00,InfoPlusDAS,,10010
2018-04-12 11:00:00+00:00,InfoPlusDAS,,10267
2018-04-12 12:00:00+00:00,InfoPlusDAS,,10307
2018-04-12 13:00:00+00:00,InfoPlusDAS,,10777
2018-04-12 14:00:00+00:00,InfoPlusDAS,,11180
2018-04-12 15:00:00+00:00,InfoPlusDAS,,11171
2018-04-12 16:00:00+00:00,InfoPlusDAS,,10648
2018-04-12 17:00:00+00:00,InfoPlusDAS,,9124
2018-04-12 18:00:00+00:00,InfoPlusDAS,,8554
2018-04-12 19:00:00+00:00,InfoPlusDAS,,8910
2018-04-12 20:00:00+00:00,InfoPlusDAS,,7641
2018-04-12 21:00:00+00:00,InfoPlusDAS,,6375
2018-04-12 22:00:00+00:00,InfoPlusDAS,,3736
2018-04-12 23:00:00+00:00,InfoPlusDAS,,728
2018-04-13 00:00:00+00:00,InfoPlusDAS,,77
2018-04-13 01:00:00+00:00,InfoPlusDAS,,101
