2018-04-09 02:00:00+00:00,OVFiets,,20904
2018-04-09 03:00:00+00:00,OVFiets,,20815
2018-04-09 04:00:00+00:00,OVFiets,,18617
2018-04-09 05:00:00+00:00,OVFiets,,20720
2018-04-09 06:00:00+00:00,OVFiets,,22474
2018-04-09 07:00:00+00:00,OVFiets,,21182
2018-04-09 08:00:00+00:00,OVFiets,,21619
2018-04-09 09:00:00+00:00,OVFiets,,22171
2018-04-09 10:00:00+00:00,OVFiets,,21550
2018-04-09 11:00:00+00:00,OVFiets,,21291
2018-04-09 12:00:00+00:00,OVFiets,,21146
2018-04-09 13:00:00+00:00,OVFiets,,21269
2018-04-09 14:00:00+00:00,OVFiets,,21306
2018-04-09 15:00:00+00:00,OVFiets,,21628
2018-04-09 16:00:00+00:00,OVFiets,,21158
2018-04-09 17:00:00+00:00,OVFiets,,20417
2018-04-09 18:00:00+00:00,OVFiets,,20483
2018-04-09 19:00:00+00:00,OVFiets,,18946
2018-04-09 20:00:00+00:00,OVFiets,,20047
2018-04-09 21:00:00+00:00,OVFiets,,20421
2018-04-09 22:00:00+00:00,OVFiets,,19104
2018-04-09 23:00:00+00:00,OVFiets,,20451
2018-04-10 00:00:00+00:00,OVFiets,,18824
2018-04-10 01:00:00+00:00,OVFiets,,19966
