2018-04-30 02:00:00+00:00,KV17cvlinfo,,125
2018-04-30 03:00:00+00:00,KV17cvlinfo,,1146
2018-04-30 04:00:00+00:00,KV17cvlinfo,,1510
2018-04-30 05:00:00+00:00,KV17cvlinfo,,859
2018-04-30 06:00:00+00:00,KV17cvlinfo,,200
2018-04-30 07:00:00+00:00,KV17cvlinfo,,294
2018-04-30 08:00:00+00:00,KV17cvlinfo,,345
2018-04-30 09:00:00+00:00,KV17cvlinfo,,242
2018-04-30 10:00:00+00:00,KV17cvlinfo,,282
2018-04-30 11:00:00+00:00,KV17cvlinfo,,280
2018-04-30 12:00:00+00:00,KV17cvlinfo,,547
2018-04-30 13:00:00+00:00,KV17cvlinfo,,154
2018-04-30 14:00:00+00:00,KV17cvlinfo,,182
2018-04-30 15:00:00+00:00,KV17cvlinfo,,229
2018-04-30 16:00:00+00:00,KV17cvlinfo,,127
2018-04-30 17:00:00+00:00,KV17cvlinfo,,129
2018-04-30 18:00:00+00:00,KV17cvlinfo,,131
2018-04-30 19:00:00+00:00,KV17cvlinfo,,227
2018-04-30 20:00:00+00:00,KV17cvlinfo,,99
2018-04-30 21:00:00+00:00,KV17cvlinfo,,33
2018-04-30 22:00:00+00:00,KV17cvlinfo,,7
2018-04-30 23:00:00+00:00,KV17cvlinfo,,225
2018-05-01 00:00:00+00:00,KV17cvlinfo,,484
2018-05-01 01:00:00+00:00,KV17cvlinfo,,115
