2018-04-07 02:00:00+00:00,InfoPlusDAS,,262
2018-04-07 03:00:00+00:00,InfoPlusDAS,,1551
2018-04-07 04:00:00+00:00,InfoPlusDAS,,4333
2018-04-07 05:00:00+00:00,InfoPlusDAS,,7016
2018-04-07 06:00:00+00:00,InfoPlusDAS,,7910
2018-04-07 07:00:00+00:00,InfoPlusDAS,,8331
2018-04-07 08:00:00+00:00,InfoPlusDAS,,8908
2018-04-07 09:00:00+00:00,InfoPlusDAS,,9077
2018-04-07 10:00:00+00:00,InfoPlusDAS,,9059
2018-04-07 11:00:00+00:00,InfoPlusDAS,,9066
2018-04-07 12:00:00+00:00,InfoPlusDAS,,8618
2018-04-07 13:00:00+00:00,InfoPlusDAS,,8495
2018-04-07 14:00:00+00:00,InfoPlusDAS,,8450
2018-04-07 15:00:00+00:00,InfoPlusDAS,,9092
2018-04-07 16:00:00+00:00,InfoPlusDAS,,9042
2018-04-07 17:00:00+00:00,InfoPlusDAS,,8948
2018-04-07 18:00:00+00:00,InfoPlusDAS,,8363
2018-04-07 19:00:00+00:00,InfoPlusDAS,,8542
2018-04-07 20:00:00+00:00,InfoPlusDAS,,7781
2018-04-07 21:00:00+00:00,InfoPlusDAS,,6368
2018-04-07 22:00:00+00:00,InfoPlusDAS,,4201
2018-04-07 23:00:00+00:00,InfoPlusDAS,,1414
2018-04-08 00:00:00+00:00,InfoPlusDAS,,277
2018-04-08 01:00:00+00:00,InfoPlusDAS,,107
