2018-04-29 05:00:00+00:00,InfoPlusVTBS,,7
2018-04-29 06:00:00+00:00,InfoPlusVTBS,,4
2018-04-29 07:00:00+00:00,InfoPlusVTBS,,12
2018-04-29 08:00:00+00:00,InfoPlusVTBS,,10
2018-04-29 09:00:00+00:00,InfoPlusVTBS,,17
2018-04-29 10:00:00+00:00,InfoPlusVTBS,,8
2018-04-29 11:00:00+00:00,InfoPlusVTBS,,4
2018-04-29 12:00:00+00:00,InfoPlusVTBS,,44
2018-04-29 13:00:00+00:00,InfoPlusVTBS,,66
2018-04-29 14:00:00+00:00,InfoPlusVTBS,,94
2018-04-29 15:00:00+00:00,InfoPlusVTBS,,38
2018-04-29 16:00:00+00:00,InfoPlusVTBS,,49
2018-04-29 17:00:00+00:00,InfoPlusVTBS,,23
2018-04-29 18:00:00+00:00,InfoPlusVTBS,,13
2018-04-29 19:00:00+00:00,InfoPlusVTBS,,36
2018-04-29 20:00:00+00:00,InfoPlusVTBS,,20
2018-04-29 21:00:00+00:00,InfoPlusVTBS,,3
2018-04-29 23:00:00+00:00,InfoPlusVTBS,,11
2018-04-30 01:00:00+00:00,InfoPlusVTBS,,8
